sep=;
BESCHLEUNIGUNGSSENSOR X (m/s²);BESCHLEUNIGUNGSSENSOR Y (m/s²);BESCHLEUNIGUNGSSENSOR Z (m/s²);SCHWERKRAFT X (m/s²);SCHWERKRAFT Y (m/s²);SCHWERKRAFT Z (m/s²);LINEARE BESCHLEUNIGUNG X (m/s²);LINEARE BESCHLEUNIGUNG Y (m/s²);LINEARE BESCHLEUNIGUNG Z (m/s²);GYROSKOP X (°/s);GYROSKOP Y (°/s);GYROSKOP Z (°/s);LICHT (lux);MAGNETISCHES FELD X (μT);MAGNETISCHES FELD Y (μT);MAGNETISCHES FELD Z (μT);ORIENTIERUNG X (°);ORIENTIERUNG Y (°);ORIENTIERUNG Z (°);NÄHERUNGSSENSOR (m);LUFTDRUCK (hPa);SCHALLPEGEL (dB);LAGE Breite : ;LAGE Länge : ;LAGE Höhe ( m);LAGE Geschwindigkeit ( m/s);LAGE Genauigkeit ( m);Temperatur (C);Akkuladung (%);Spannung (Volt);Zeit seit Start in ms ;YYYY-MO-DD HH-MI-SS_SSS
4.9547;1.1927;-8.2958;4.9356;1.2344;-8.3837;-0.1025;-0.1844;-0.1461;1.66;0.32;-1.25;1.0;-1006.68;78.0;1062.66;308.33;-7.31;-149.48;0.0;1002.97;69.83;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;22548;2014-07-28 12:55:45:928
4.9547;1.1927;-8.2958;4.9356;1.2344;-8.3837;-0.1025;-0.1844;-0.1461;1.66;0.32;-1.25;1.0;-1006.68;78.0;1062.66;308.33;-7.31;-149.48;0.0;1002.97;69.83;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;22599;2014-07-28 12:55:45:979
4.9547;1.1927;-8.2958;4.9356;1.2344;-8.3837;-0.1586;0.1414;0.1347;-0.18;-2.25;-3.33;1.0;-1006.14;78.18;1063.92;308.16;-7.23;-149.51;0.0;1002.97;69.83;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;22649;2014-07-28 12:55:46:029
4.6488;0.9059;-8.2279;4.8759;1.2541;-8.4156;-0.1586;0.1414;0.1347;-0.18;-2.25;-3.33;1.0;-1006.14;78.18;1063.92;308.16;-7.23;-149.51;0.0;1002.97;69.83;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;22699;2014-07-28 12:55:46:079
4.6488;0.9059;-8.2279;4.8759;1.2541;-8.4156;-0.6056;-1.0149;-0.69;3.68;4.05;1.13;1.0;-1006.14;78.18;1063.92;308.16;-7.23;-149.51;0.0;1002.97;69.83;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;22749;2014-07-28 12:55:46:129
4.6488;0.9059;-8.2279;4.8759;1.2541;-8.4156;-0.6056;-1.0149;-0.69;3.68;4.05;1.13;1.0;-1004.94;78.3;1064.94;307.72;-7.35;-149.91;0.0;1002.97;69.83;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;22801;2014-07-28 12:55:46:181
5.2011;1.0082;-8.3374;4.9451;1.203;-8.3827;-0.6056;-1.0149;-0.69;3.68;4.05;1.13;1.0;-1004.94;78.3;1064.94;307.72;-7.35;-149.91;0.0;1003.0;69.83;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;22851;2014-07-28 12:55:46:231
5.2011;1.0082;-8.3374;4.9451;1.203;-8.3827;0.5606;0.991;0.3211;-20.68;11.82;13.86;1.0;-1003.92;78.0;1066.14;308.02;-7.05;-149.46;0.0;1003.0;70.233;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;22903;2014-07-28 12:55:46:283
5.4582;1.6033;-8.3255;5.1533;1.3892;-8.227;0.5606;0.991;0.3211;-20.68;11.82;13.86;1.0;-1003.92;78.0;1066.14;308.02;-7.05;-149.46;0.0;1003.0;70.233;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;22954;2014-07-28 12:55:46:334
5.4582;1.6033;-8.3255;5.1533;1.3892;-8.227;0.5606;0.991;0.3211;-20.68;11.82;13.86;1.0;-1003.92;78.0;1066.14;308.02;-7.05;-149.46;0.0;1003.0;70.233;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;23005;2014-07-28 12:55:46:385
5.4582;1.6033;-8.3255;5.1533;1.3892;-8.227;-0.4776;-0.2024;-0.4234;6.19;-11.13;-13.13;1.0;-1002.3;77.7;1066.98;314.79;-8.14;-147.94;0.0;1003.0;70.233;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;23057;2014-07-28 12:55:46:437
4.5703;1.0987;-8.2744;4.8591;1.4068;-8.4012;-0.4776;-0.2024;-0.4234;6.19;-11.13;-13.13;1.0;-1002.3;77.7;1066.98;314.79;-8.14;-147.94;0.0;1003.0;70.233;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;23107;2014-07-28 12:55:46:487
4.5703;1.0987;-8.2744;4.8591;1.4068;-8.4012;-1.0804;-0.8017;0.106;12.55;-15.1;-12.39;1.0;-1002.3;77.7;1066.98;314.79;-8.14;-147.94;0.0;1003.0;70.233;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;23157;2014-07-28 12:55:46:537
4.5703;1.0987;-8.2744;4.8591;1.4068;-8.4012;-1.0804;-0.8017;0.106;12.55;-15.1;-12.39;1.0;-1000.2;77.46;1066.14;310.19;-8.25;-149.96;0.0;1003.06;69.03;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;23207;2014-07-28 12:55:46:587
3.5301;0.0965;-8.7873;4.6148;1.2283;-8.5654;-1.0804;-0.8017;0.106;12.55;-15.1;-12.39;1.0;-1000.2;77.46;1066.14;310.19;-8.25;-149.96;0.0;1003.06;69.03;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;23258;2014-07-28 12:55:46:638
3.5301;0.0965;-8.7873;4.6148;1.2283;-8.5654;0.0164;-0.188;-0.9364;0.07;44.99;20.17;1.0;-997.92;76.5;1065.96;304.07;-7.2;-151.69;0.0;1003.06;69.03;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;23308;2014-07-28 12:55:46:688
6.2235;3.1803;-8.5874;5.3074;1.1773;-8.1618;0.0164;-0.188;-0.9364;0.07;44.99;20.17;1.0;-997.92;76.5;1065.96;304.07;-7.2;-151.69;0.0;1003.06;69.03;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;23359;2014-07-28 12:55:46:739
6.2235;3.1803;-8.5874;5.3074;1.1773;-8.1618;0.0164;-0.188;-0.9364;0.07;44.99;20.17;1.0;-997.92;76.5;1065.96;304.07;-7.2;-151.69;0.0;1003.06;69.03;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;23410;2014-07-28 12:55:46:790
6.2235;3.1803;-8.5874;5.3074;1.1773;-8.1618;0.298;1.2002;-0.0431;-15.29;-5.8;-3.52;1.0;-995.7;75.18;1065.06;314.13;-6.9;-146.96;0.0;1003.06;69.03;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;23460;2014-07-28 12:55:46:840
5.0119;1.1986;-8.1042;5.2036;1.4814;-8.1792;0.298;1.2002;-0.0431;-15.29;-5.8;-3.52;1.0;-995.7;75.18;1065.06;314.13;-6.9;-146.96;0.0;1002.8;69.03;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;23512;2014-07-28 12:55:46:892
5.0119;1.1986;-8.1042;5.2036;1.4814;-8.1792;-1.1595;-0.8804;0.463;3.86;-25.45;-10.49;1.0;-994.14;74.76;1063.26;317.27;-8.69;-147.54;0.0;1002.8;72.154;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;23564;2014-07-28 12:55:46:944
2.3863;0.8737;-9.624;4.7895;1.4396;-8.4355;-1.1595;-0.8804;0.463;3.86;-25.45;-10.49;1.0;-994.14;74.76;1063.26;317.27;-8.69;-147.54;0.0;1002.8;72.154;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;23624;2014-07-28 12:55:47:004
2.3863;0.8737;-9.624;4.7895;1.4396;-8.4355;-1.1595;-0.8804;0.463;3.86;-25.45;-10.49;1.0;-994.14;74.76;1063.26;317.27;-8.69;-147.54;0.0;1002.8;72.154;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;23674;2014-07-28 12:55:47:054
2.3863;0.8737;-9.624;4.7895;1.4396;-8.4355;1.8698;0.341;0.3002;-9.85;45.73;37.73;1.0;-996.6;73.92;1063.08;309.41;-8.44;-150.41;0.0;1002.8;72.154;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;23724;2014-07-28 12:55:47:104
6.8947;2.4864;-7.6317;5.5282;1.2974;-7.9954;1.8698;0.341;0.3002;-9.85;45.73;37.73;1.0;-996.6;73.92;1063.08;309.41;-8.44;-150.41;0.0;1002.8;72.154;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;23776;2014-07-28 12:55:47:156
6.8947;2.4864;-7.6317;5.5282;1.2974;-7.9954;-0.1721;-0.3135;-0.6136;-2.75;-26.06;8.78;1.0;-999.6;74.34;1062.12;320.4;-7.6;-145.34;0.0;1002.8;72.154;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;23826;2014-07-28 12:55:47:206
6.8947;2.4864;-7.6317;5.5282;1.2974;-7.9954;-0.1721;-0.3135;-0.6136;-2.75;-26.06;8.78;1.0;-999.6;74.34;1062.12;320.4;-7.6;-145.34;0.0;1002.91;72.202;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;23877;2014-07-28 12:55:47:257
4.1966;0.6333;-8.5457;5.1306;1.2721;-8.2601;-0.1721;-0.3135;-0.6136;-2.75;-26.06;8.78;1.0;-999.6;74.34;1062.12;320.4;-7.6;-145.34;0.0;1002.91;72.202;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;23929;2014-07-28 12:55:47:309
4.1966;0.6333;-8.5457;5.1306;1.2721;-8.2601;0.0349;-1.401;0.0058;-13.7;-24.47;2.23;1.0;-998.76;75.78;1059.78;312.0;-7.45;-148.15;0.0;1002.91;72.202;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;23980;2014-07-28 12:55:47:360
4.4013;0.9999;-9.0884;4.6145;1.4297;-8.5342;0.0349;-1.401;0.0058;-13.7;-24.47;2.23;1.0;-998.76;75.78;1059.78;312.0;-7.45;-148.15;0.0;1002.91;72.202;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;24030;2014-07-28 12:55:47:410
4.4013;0.9999;-9.0884;4.6145;1.4297;-8.5342;0.0349;-1.401;0.0058;-13.7;-24.47;2.23;1.0;-998.76;75.78;1059.78;312.0;-7.45;-148.15;0.0;1002.91;72.202;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;24081;2014-07-28 12:55:47:461
4.4013;0.9999;-9.0884;4.6145;1.4297;-8.5342;-0.1119;-0.3816;0.4527;-20.31;-23.49;16.92;1.0;-996.6;76.14;1057.5;306.79;-8.38;-151.6;0.0;1002.91;72.202;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;24132;2014-07-28 12:55:47:512
3.8467;2.1686;-8.6945;4.2741;1.6319;-8.6741;-0.1119;-0.3816;0.4527;-20.31;-23.49;16.92;1.0;-996.6;76.14;1057.5;306.79;-8.38;-151.6;0.0;1002.91;72.202;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;24183;2014-07-28 12:55:47:563
3.8467;2.1686;-8.6945;4.2741;1.6319;-8.6741;-0.616;0.1252;-0.2517;-10.77;-23.55;14.66;1.0;-989.82;76.92;1052.46;305.86;-9.58;-153.77;0.0;1002.91;72.61;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;24233;2014-07-28 12:55:47:613
3.8467;2.1686;-8.6945;4.2741;1.6319;-8.6741;-0.616;0.1252;-0.2517;-10.77;-23.55;14.66;1.0;-989.82;76.92;1052.46;305.86;-9.58;-153.77;0.0;1002.91;72.61;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;24284;2014-07-28 12:55:47:664
3.6193;1.6795;-8.9563;3.8573;1.7155;-8.8515;-0.616;0.1252;-0.2517;-10.77;-23.55;14.66;1.0;-989.82;76.92;1052.46;305.86;-9.58;-153.77;0.0;1002.91;72.61;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;24334;2014-07-28 12:55:47:714
3.6193;1.6795;-8.9563;3.8573;1.7155;-8.8515;-0.1745;-0.2079;-0.1322;-2.2;-10.21;3.52;1.0;-980.76;77.22;1045.86;302.95;-10.07;-156.45;0.0;1002.91;72.61;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;24385;2014-07-28 12:55:47:765
3.5348;1.4414;-8.9563;3.6179;1.7087;-8.9533;-0.1745;-0.2079;-0.1322;-2.2;-10.21;3.52;1.0;-980.76;77.22;1045.86;302.95;-10.07;-156.45;0.0;1002.91;72.61;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;24435;2014-07-28 12:55:47:815
3.5348;1.4414;-8.9563;3.6179;1.7087;-8.9533;-0.1745;-0.2079;-0.1322;-2.2;-10.21;3.52;1.0;-980.76;77.22;1045.86;302.95;-10.07;-156.45;0.0;1002.91;72.61;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;24486;2014-07-28 12:55:47:866
3.5348;1.4414;-8.9563;3.6179;1.7087;-8.9533;-0.1068;-0.0211;0.0472;-3.3;-11.19;10.25;1.0;-972.72;77.46;1039.98;300.95;-10.03;-158.0;0.0;1002.94;72.24;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;24536;2014-07-28 12:55:47:916
3.1694;1.7521;-8.9968;3.4065;1.6782;-9.0416;-0.1068;-0.0211;0.0472;-3.3;-11.19;10.25;1.0;-972.72;77.46;1039.98;300.95;-10.03;-158.0;0.0;1002.94;72.24;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;24587;2014-07-28 12:55:47:967
3.1694;1.7521;-8.9968;3.4065;1.6782;-9.0416;-0.1743;0.0824;-0.1466;-0.3;-9.6;11.9;1.0;-963.96;78.3;1034.28;299.21;-9.85;-159.36;0.0;1002.94;72.24;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;24637;2014-07-28 12:55:48:017
3.1694;1.7521;-8.9968;3.4065;1.6782;-9.0416;-0.1743;0.0824;-0.1466;-0.3;-9.6;11.9;1.0;-963.96;78.3;1034.28;299.21;-9.85;-159.36;0.0;1002.94;72.24;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;24689;2014-07-28 12:55:48:069
2.9445;1.9187;-8.9599;3.2062;1.6134;-9.1262;-0.1743;0.0824;-0.1466;-0.3;-9.6;11.9;1.0;-963.96;78.3;1034.28;299.21;-9.85;-159.36;0.0;1002.94;72.24;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;24739;2014-07-28 12:55:48:119
2.9445;1.9187;-8.9599;3.2062;1.6134;-9.1262;-0.1757;0.0231;-0.0122;1.9;-2.19;2.05;1.0;-955.8;79.2;1030.2;297.35;-9.47;-160.64;0.0;1002.94;72.24;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;24790;2014-07-28 12:55:48:170
3.0742;1.5974;-9.142;3.1413;1.5667;-9.1569;-0.1757;0.0231;-0.0122;1.9;-2.19;2.05;1.0;-955.8;79.2;1030.2;297.35;-9.47;-160.64;0.0;1003.03;72.24;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;24842;2014-07-28 12:55:48:222
3.0742;1.5974;-9.142;3.1413;1.5667;-9.1569;-0.1757;0.0231;-0.0122;1.9;-2.19;2.05;1.0;-955.8;79.2;1030.2;297.35;-9.47;-160.64;0.0;1003.03;72.231;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;24893;2014-07-28 12:55:48:273
3.0742;1.5974;-9.142;3.1413;1.5667;-9.1569;0.0343;-0.0284;-0.0227;1.05;3.62;0.22;1.0;-950.04;79.86;1027.68;296.65;-9.19;-161.07;0.0;1003.03;72.231;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;24943;2014-07-28 12:55:48:323
3.0945;1.5771;-9.2194;3.1996;1.5426;-9.1408;0.0343;-0.0284;-0.0227;1.05;3.62;0.22;1.0;-950.04;79.86;1027.68;296.65;-9.19;-161.07;0.0;1003.03;72.231;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;24996;2014-07-28 12:55:48:376
3.0945;1.5771;-9.2194;3.1996;1.5426;-9.1408;0.004;-0.205;-0.0687;0.13;2.52;-0.34;1.0;-947.04;80.04;1026.24;296.82;-9.05;-160.71;0.0;1003.03;72.231;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;25047;2014-07-28 12:55:48:427
3.0945;1.5771;-9.2194;3.1996;1.5426;-9.1408;0.004;-0.205;-0.0687;0.13;2.52;-0.34;1.0;-947.04;80.04;1026.24;296.82;-9.05;-160.71;0.0;1003.03;72.231;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;25099;2014-07-28 12:55:48:479
3.1992;1.7675;-9.2289;3.2453;1.5391;-9.1252;0.004;-0.205;-0.0687;0.13;2.52;-0.34;1.0;-947.04;80.04;1026.24;296.82;-9.05;-160.71;0.0;1003.03;72.231;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;25149;2014-07-28 12:55:48:529
3.1992;1.7675;-9.2289;3.2453;1.5391;-9.1252;-0.1406;-0.0053;-0.047;0.86;0.56;-0.7;1.0;-945.9;80.04;1025.88;297.12;-9.03;-160.42;0.0;1003.0;72.379;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;25199;2014-07-28 12:55:48:579
3.1742;1.57;-9.1825;3.2552;1.5321;-9.1229;-0.1406;-0.0053;-0.047;0.86;0.56;-0.7;1.0;-945.9;80.04;1025.88;297.12;-9.03;-160.42;0.0;1003.0;72.379;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;25250;2014-07-28 12:55:48:630
3.1742;1.57;-9.1825;3.2552;1.5321;-9.1229;-0.0408;0.0187;-0.0672;-0.18;-0.11;1.01;1.0;-945.9;80.04;1025.88;297.12;-9.03;-160.42;0.0;1003.0;72.379;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;25301;2014-07-28 12:55:48:681
3.1742;1.57;-9.1825;3.2552;1.5321;-9.1229;-0.0408;0.0187;-0.0672;-0.18;-0.11;1.01;1.0;-946.2;79.8;1026.12;297.11;-8.99;-160.36;0.0;1003.0;72.379;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;25351;2014-07-28 12:55:48:731
3.2123;1.5581;-9.2289;3.2567;1.5315;-9.1224;-0.0408;0.0187;-0.0672;-0.18;-0.11;1.01;1.0;-946.2;79.8;1026.12;297.11;-8.99;-160.36;0.0;1003.0;72.379;53.180164;9.4727;;;2689.0;31.7;80.0;4.088;25401;2014-07-28 12:55:48:781
3.2123;1.5581;-9.2289;3.2567;1.5315;-9.1224;0.0105;0.0504;0.0169;-0.12;-0.17;-0.15;1.0;-946.62;79.44;1026.36;297.0;-8.98;-160.35;0.0;1003.0;72.379;53.180164;9.4727;;;2689.0;31.7;80.0;4.081;25452;2014-07-28 12:55:48:832
3.2123;1.5771;-9.1884;3.2575;1.5315;-9.1221;0.0105;0.0504;0.0169;-0.12;-0.17;-0.15;1.0;-946.62;79.44;1026.36;297.0;-8.98;-160.35;0.0;1003.0;71.708;53.180164;9.4727;;;2689.0;31.7;80.0;4.081;25503;2014-07-28 12:55:48:883
3.2123;1.5771;-9.1884;3.2575;1.5315;-9.1221;0.0105;0.0504;0.0169;-0.12;-0.17;-0.15;1.0;-946.62;79.44;1026.36;297.0;-8.98;-160.35;0.0;1002.61;71.708;53.180164;9.4727;;;2689.0;31.7;80.0;4.081;25553;2014-07-28 12:55:48:933
3.2123;1.5771;-9.1884;3.2575;1.5315;-9.1221;-0.4234;-0.1362;-0.1728;1.54;0.81;-1.93;1.0;-946.8;79.56;1025.94;297.09;-8.98;-160.35;0.0;1002.61;71.708;53.180164;9.4727;;;2689.0;31.7;80.0;4.081;25603;2014-07-28 12:55:48:983
3.1742;1.5605;-9.1706;3.258;1.5137;-9.1249;-0.4234;-0.1362;-0.1728;1.54;0.81;-1.93;1.0;-946.8;79.56;1025.94;297.09;-8.98;-160.35;0.0;1002.61;71.708;53.180164;9.4727;;;2689.0;31.7;80.0;4.081;25653;2014-07-28 12:55:49:033
3.1742;1.5605;-9.1706;3.258;1.5137;-9.1249;-0.079;0.0121;-0.0646;-0.06;0.5;0.09;1.0;-946.8;79.56;1025.94;297.09;-8.98;-160.35;0.0;1002.61;71.708;53.180164;9.4727;;;2689.0;31.7;80.0;4.081;25703;2014-07-28 12:55:49:083
3.1742;1.5605;-9.1706;3.258;1.5137;-9.1249;-0.079;0.0121;-0.0646;-0.06;0.5;0.09;1.0;-946.98;79.08;1025.76;296.81;-8.88;-160.35;0.0;1002.61;71.708;53.180164;9.4727;;;2689.0;31.7;80.0;4.081;25754;2014-07-28 12:55:49:134
3.3147;1.564;-9.0789;3.274;1.5119;-9.1195;-0.079;0.0121;-0.0646;-0.06;0.5;0.09;1.0;-946.98;79.08;1025.76;296.81;-8.88;-160.35;0.0;1002.61;72.241;53.180164;9.4727;;;2689.0;31.7;80.0;4.081;25804;2014-07-28 12:55:49:184
3.3147;1.564;-9.0789;3.274;1.5119;-9.1195;-0.0673;0.0075;-0.0816;1.11;1.48;-0.4;1.0;-947.16;78.9;1025.64;296.9;-8.87;-160.25;0.0;1003.0;72.241;53.180164;9.4727;;;2689.0;31.7;80.0;4.081;25856;2014-07-28 12:55:49:236
3.1207;1.4938;-9.1265;3.2904;1.4998;-9.1156;-0.0673;0.0075;-0.0816;1.11;1.48;-0.4;1.0;-947.16;78.9;1025.64;296.9;-8.87;-160.25;0.0;1003.0;72.241;53.180164;9.4727;;;2689.0;31.7;80.0;4.081;25907;2014-07-28 12:55:49:287
3.1207;1.4938;-9.1265;3.2904;1.4998;-9.1156;-0.0673;0.0075;-0.0816;1.11;1.48;-0.4;1.0;-947.16;78.9;1025.64;296.9;-8.87;-160.25;0.0;1003.0;72.241;53.180164;9.4727;;;2689.0;31.7;80.0;4.081;25958;2014-07-28 12:55:49:338
3.1207;1.4938;-9.1265;3.2904;1.4998;-9.1156;-0.1606;4.0E-4;-0.0966;0.8;0.56;-0.03;1.0;-947.4;79.02;1025.4;296.85;-8.8;-160.15;0.0;1003.0;72.241;53.180164;9.4727;;;2689.0;31.7;80.0;4.081;26008;2014-07-28 12:55:49:388
3.2813;1.5057;-9.1599;3.2913;1.4956;-9.116;-0.1606;4.0E-4;-0.0966;0.8;0.56;-0.03;1.0;-947.4;79.02;1025.4;296.85;-8.8;-160.15;0.0;1003.0;72.241;53.180164;9.4727;;;2689.0;31.7;80.0;4.081;26059;2014-07-28 12:55:49:439
3.2813;1.5057;-9.1599;3.2913;1.4956;-9.116;-0.0192;-0.0152;-0.0507;-0.18;0.75;-0.21;1.0;-947.88;78.96;1025.76;296.8;-8.77;-160.15;0.0;1003.0;72.241;53.180164;9.4727;;;2689.0;31.7;80.0;4.081;26109;2014-07-28 12:55:49:489
3.2813;1.5057;-9.1599;3.2913;1.4956;-9.116;-0.0192;-0.0152;-0.0507;-0.18;0.75;-0.21;1.0;-947.88;78.96;1025.76;296.8;-8.77;-160.15;0.0;1003.0;71.448;53.180164;9.4727;;;2689.0;31.7;80.0;4.081;26160;2014-07-28 12:55:49:540
3.1802;1.5355;-9.1563;3.2865;1.5023;-9.1166;-0.0192;-0.0152;-0.0507;-0.18;0.75;-0.21;1.0;-947.88;78.96;1025.76;296.8;-8.77;-160.15;0.0;1003.0;71.448;53.180164;9.4727;;;2689.0;31.7;80.0;4.081;26212;2014-07-28 12:55:49:592
3.1802;1.5355;-9.1563;3.2865;1.5023;-9.1166;-0.0949;-0.0196;-0.0397;0.37;0.5;-1.13;1.0;-948.66;79.02;1025.82;296.8;-8.81;-160.18;0.0;1003.0;71.448;53.180164;9.4727;;;2689.0;31.7;80.0;4.081;26262;2014-07-28 12:55:49:642
3.2194;1.5117;-9.1337;3.2747;1.4997;-9.1213;-0.0949;-0.0196;-0.0397;0.37;0.5;-1.13;1.0;-948.66;79.02;1025.82;296.8;-8.81;-160.18;0.0;1003.0;71.448;53.180164;9.4727;;;2689.0;31.7;80.0;4.081;26313;2014-07-28 12:55:49:693
3.2194;1.5117;-9.1337;3.2747;1.4997;-9.1213;-0.0949;-0.0196;-0.0397;0.37;0.5;-1.13;1.0;-948.66;79.02;1025.82;296.8;-8.81;-160.18;0.0;1003.0;71.448;53.180164;9.4727;;;2689.0;31.7;80.0;4.081;26364;2014-07-28 12:55:49:744
3.2194;1.5117;-9.1337;3.2747;1.4997;-9.1213;-0.0546;0.0147;0.0476;0.13;0.14;0.03;1.0;-949.2;78.84;1025.76;296.69;-8.8;-160.25;0.0;1003.0;71.448;53.180164;9.4727;;;2689.0;31.7;80.0;4.081;26416;2014-07-28 12:55:49:796
3.1718;1.4569;-9.2277;3.2585;1.4943;-9.128;-0.0546;0.0147;0.0476;0.13;0.14;0.03;1.0;-949.2;78.84;1025.76;296.69;-8.8;-160.25;0.0;1003.0;72.2;53.180164;9.4727;;;2689.0;31.7;80.0;4.081;26466;2014-07-28 12:55:49:846
3.1718;1.4569;-9.2277;3.2585;1.4943;-9.128;-0.0269;0.0197;-0.0285;-0.12;-0.29;-0.21;1.0;-949.68;78.6;1025.64;296.49;-8.76;-160.35;0.0;1002.94;72.2;53.180164;9.4727;;;2689.0;31.7;80.0;4.081;26517;2014-07-28 12:55:49:897
3.1718;1.4569;-9.2277;3.2585;1.4943;-9.128;-0.0269;0.0197;-0.0285;-0.12;-0.29;-0.21;1.0;-949.68;78.6;1025.64;296.49;-8.76;-160.35;0.0;1002.94;72.2;53.180164;9.4727;;;2689.0;31.7;80.0;4.081;26567;2014-07-28 12:55:49:947
3.3884;1.5616;-9.1003;3.2692;1.5054;-9.1223;0.1111;0.0525;0.0447;0.13;0.81;-1.01;1.0;-949.74;78.36;1026.0;296.6;-8.83;-160.28;0.0;1002.94;72.2;53.180164;9.4727;;;2689.0;31.7;80.0;4.081;26670;2014-07-28 12:55:50:050
3.3884;1.5616;-9.1003;3.2692;1.5054;-9.1223;0.1111;0.0525;0.0447;0.13;0.81;-1.01;1.0;-949.74;78.36;1026.0;296.6;-8.83;-160.28;0.0;1002.94;72.2;53.180164;9.4727;;;2689.0;31.7;80.0;4.081;26722;2014-07-28 12:55:50:102
3.2254;1.4867;-9.2063;3.2564;1.494;-9.1288;-0.0398;-0.0114;-0.053;0.31;0.63;-2.23;1.0;-949.74;78.36;1026.0;296.6;-8.83;-160.28;0.0;1002.94;72.2;53.180164;9.4727;;;2689.0;31.7;80.0;4.081;26772;2014-07-28 12:55:50:152
3.2254;1.4867;-9.2063;3.2564;1.494;-9.1288;-0.0398;-0.0114;-0.053;0.31;0.63;-2.23;1.0;-949.74;78.36;1025.94;296.39;-8.76;-160.37;0.0;1002.94;71.438;53.180164;9.4727;;;2689.0;31.7;80.0;4.081;26822;2014-07-28 12:55:50:202
3.2254;1.4867;-9.2063;3.2564;1.494;-9.1288;-0.0398;-0.0114;-0.053;0.31;0.63;-2.23;1.0;-949.74;78.36;1025.94;296.39;-8.76;-160.37;0.0;1002.97;71.438;53.180164;9.4727;;;2689.0;31.7;80.0;4.081;26873;2014-07-28 12:55:50:253
3.2551;1.4748;-9.1801;3.2648;1.4963;-9.1254;-0.0184;-0.0255;-0.0303;0.98;0.81;0.22;1.0;-949.8;78.3;1026.0;296.47;-8.78;-160.31;0.0;1002.97;71.438;53.180164;9.4727;;;2689.0;31.7;80.0;4.081;26923;2014-07-28 12:55:50:303
3.2551;1.4748;-9.1801;3.2648;1.4963;-9.1254;-0.0184;-0.0255;-0.0303;0.98;0.81;0.22;1.0;-949.8;78.3;1026.0;296.47;-8.78;-160.31;0.0;1002.97;71.438;53.180164;9.4727;;;2689.0;31.7;80.0;4.081;26977;2014-07-28 12:55:50:357
