time,timestamp,recordtime,accelerationX,accelerationY,accelerationZ
2014-07-28 10:13:42.730,808,26.93333,1.013702,-0.4226532,-0.3630829
2014-07-28 10:13:42.763,809,26.96667,1.130661,-0.5664062,-0.1296844
2014-07-28 10:13:42.797,810,27,1.114777,0.4377289,0.003372192
2014-07-28 10:13:42.830,811,27.03333,1.16568,0.3991852,0.0446167
2014-07-28 10:13:42.863,812,27.06667,1.03447,-0.2377777,-0.1176758
2014-07-28 10:13:42.896,813,27.1,0.5409851,0.0002288818,-0.2335968
2014-07-28 10:13:42.930,814,27.13334,1.065796,-0.1976013,0.03297424
2014-07-28 10:13:42.963,815,27.16667,1.329208,-0.3170013,-0.2112274
2014-07-28 10:13:42.996,816,27.2,1.399551,-0.1745148,-0.08920288
2014-07-28 10:13:43.029,817,27.23334,0.7774353,-0.2081146,0.1717377
2014-07-28 10:13:43.063,818,27.26667,1.485367,-0.5094757,-0.1643829
2014-07-28 10:13:43.096,819,27.3,0.1475067,-0.3533936,-0.631958
2014-07-28 10:13:43.130,820,27.33333,0.6300507,0.885437,-0.05740356
2014-07-28 10:13:43.163,821,27.36667,1.205948,1.012222,0.04588318
2014-07-28 10:13:43.196,822,27.4,0.7305298,-0.3415375,-0.4900208
2014-07-28 10:13:43.229,823,27.43333,0.1437531,0.2241516,-0.4156799
2014-07-28 10:13:43.263,824,27.46667,0.08805847,0.3677063,0.1533051
2014-07-28 10:13:43.296,825,27.5,0.6723633,0.1912231,-0.3000641
2014-07-28 10:13:43.329,826,27.53333,1.059052,0.365509,-0.07122803
2014-07-28 10:13:43.363,827,27.56667,1.130325,0.3040314,-0.04576111
2014-07-28 10:13:43.396,828,27.6,1.321121,0.3612823,0.188324
2014-07-28 10:13:43.430,829,27.63334,1.155609,0.4552765,0.2357483
2014-07-28 10:13:43.463,830,27.66667,0.6213837,0.3995819,0.2299194
2014-07-28 10:13:43.496,831,27.7,1.161743,-0.1768341,-0.2193146
2014-07-28 10:13:43.530,832,27.73334,1.174072,0.2411346,-0.003601074
2014-07-28 10:13:43.563,833,27.76667,0.9483948,0.2261047,0.1493988
2014-07-28 10:13:43.596,834,27.8,0.875946,0.1522064,0.1731262
2014-07-28 10:13:43.630,835,27.83333,0.9576874,0.2722778,-0.1149597
2014-07-28 10:13:43.664,836,27.86667,1.994186,-0.1221924,-0.5475616
2014-07-28 10:13:43.696,837,27.9,0.8139954,0.3565369,-0.498764
2014-07-28 10:13:43.730,838,27.93333,0.8393402,0.005767822,-0.2549286
2014-07-28 10:13:43.763,839,27.96667,0.9280701,0.02484131,-0.08326721
2014-07-28 10:13:43.796,840,28,0.8984222,0.2076874,-0.2003632
2014-07-28 10:13:43.830,841,28.03333,1.113678,0.03582764,-0.1366119
2014-07-28 10:13:43.863,842,28.06667,0.9223938,0.197052,-0.1047668
2014-07-28 10:13:43.896,843,28.1,0.8145142,0.5021515,0.07263184
2014-07-28 10:13:43.929,844,28.13334,0.8843536,0.1156464,-0.3309021
2014-07-28 10:13:43.963,845,28.16667,0.9303741,-0.07562256,-0.215271
2014-07-28 10:13:43.995,846,28.2,0.8274994,0.3970032,-0.06388855
2014-07-28 10:13:44.030,847,28.23334,0.9892883,0.06939697,-0.6416321
2014-07-28 10:13:44.063,848,28.26667,1.108383,-0.3135986,-1.97644
2014-07-28 10:13:44.096,849,28.3,1.212311,0.2388153,-0.2049713
2014-07-28 10:13:44.129,850,28.33333,1.06752,0.1090393,0.1212158
2014-07-28 10:13:44.163,851,28.36667,1.238113,0.6325226,-0.2259979
2014-07-28 10:13:44.196,852,28.4,0.3351746,0.2571716,-1.574814
2014-07-28 10:13:44.230,853,28.43333,0.8727722,0.1161194,-0.3786316
2014-07-28 10:13:44.263,854,28.46667,0.7660828,-0.03289795,0.01065063
2014-07-28 10:13:44.296,855,28.5,1.018753,0.01776123,0.07015991
2014-07-28 10:13:44.330,856,28.53333,1.314606,0.04927063,-0.4926453
2014-07-28 10:13:44.363,857,28.56667,1.15329,-0.1554565,-0.3523254
2014-07-28 10:13:44.396,858,28.6,0.7478943,0.5363159,0.1723633
2014-07-28 10:13:44.430,859,28.63334,0.5303192,0.2315979,-0.5673828
2014-07-28 10:13:44.463,860,28.66667,0.774292,0.1575928,-0.5964203
2014-07-28 10:13:44.496,861,28.7,1.253326,0.1734772,0.09661865
2014-07-28 10:13:44.530,862,28.73334,0.7974854,0.3090973,-0.2616882
2014-07-28 10:13:44.563,863,28.76667,0.9261627,0.05519104,-0.01861572
2014-07-28 10:13:44.601,864,28.8,0.9261627,0.05519104,-0.01861572
2014-07-28 10:13:44.630,865,28.83333,0.6355896,1.413849,-0.3499298
2014-07-28 10:13:44.663,866,28.86667,1.506256,-0.3071594,-0.09146118
2014-07-28 10:13:44.696,867,28.9,1.578064,0.8277435,-0.4245758
2014-07-28 10:13:44.730,868,28.93333,0.5340424,0.2947235,-0.3807678
2014-07-28 10:13:44.763,869,28.96667,0.5340424,0.2947235,-0.3807678
2014-07-28 10:13:44.796,870,29,0.391861,0.5790253,-0.3367767
2014-07-28 10:13:44.830,871,29.03333,0.8449249,0.2886505,-0.2719421
2014-07-28 10:13:44.863,872,29.06667,0.8449249,0.2886505,-0.2719421
2014-07-28 10:13:44.896,873,29.1,1.090805,0.2646942,-0.5346069
2014-07-28 10:13:44.930,874,29.13334,0.9914246,0.1735077,-0.2180786
2014-07-28 10:13:44.963,875,29.16667,0.9713745,0.3722382,0.2198029
2014-07-28 10:13:44.996,876,29.2,0.6846008,0.3858337,-0.1914673
2014-07-28 10:13:45.030,877,29.23334,1.021011,0.4508209,-0.452301
2014-07-28 10:13:45.063,878,29.26667,1.030533,0.4143524,-0.4237823
2014-07-28 10:13:45.097,879,29.3,1.006714,0.4473419,-0.3316345
2014-07-28 10:13:45.130,880,29.33333,1.107437,0.5300446,-0.2655945
2014-07-28 10:13:45.163,881,29.36667,0.9501953,0.3975067,-0.2195129
2014-07-28 10:13:45.196,882,29.4,0.9619141,0.4465027,-0.5032196
2014-07-28 10:13:45.230,883,29.43333,0.6573334,0.4186249,-0.2988892
2014-07-28 10:13:45.263,884,29.46667,0.7077789,0.3775482,-0.1927643
2014-07-28 10:13:45.296,885,29.5,1.0047,0.3767853,-0.4668121
2014-07-28 10:13:45.330,886,29.53333,0.9564819,0.3860474,-0.3829193
2014-07-28 10:13:45.363,887,29.56667,0.9542542,0.4373474,-0.3794098
2014-07-28 10:13:45.396,888,29.6,0.7606506,0.3533936,-0.1873627
2014-07-28 10:13:45.430,889,29.63334,0.5473175,0.6135254,-0.4142609
2014-07-28 10:13:45.464,890,29.66667,0.9112396,0.6230621,-0.6382294
2014-07-28 10:13:45.501,891,29.7,0.9112396,0.6230621,-0.6382294
2014-07-28 10:13:45.530,892,29.73334,0.7551422,0.5296783,-0.3483276
2014-07-28 10:13:45.562,893,29.76667,0.8527679,0.350769,-0.276947
2014-07-28 10:13:45.597,894,29.8,0.8527679,0.350769,-0.276947
2014-07-28 10:13:45.630,895,29.83333,0.7857971,0.3941956,-0.4251709
2014-07-28 10:13:45.663,896,29.86667,0.7489319,0.3764954,-0.3475952
2014-07-28 10:13:45.697,897,29.9,1.008408,0.5974884,-0.1697998
2014-07-28 10:13:45.730,898,29.93333,0.7786865,0.4221344,-0.2560577
2014-07-28 10:13:45.763,899,29.96667,0.9217529,0.4337311,-0.2243347
2014-07-28 10:13:45.797,900,30,1.183853,0.4906921,-0.2827454
2014-07-28 10:13:45.829,901,30.03333,0.6750793,0.3435516,-0.09465027
2014-07-28 10:13:45.863,902,30.06667,0.50354,0.6268921,-0.1288605
2014-07-28 10:13:45.897,903,30.1,0.9025574,0.5322876,-0.2099152
2014-07-28 10:13:45.930,904,30.13334,0.7957916,0.5665131,-0.1383514
2014-07-28 10:13:45.963,905,30.16667,0.6173553,0.519104,-0.03909302
2014-07-28 10:13:45.996,906,30.2,1.196442,0.2617035,-0.2171326
2014-07-28 10:13:46.029,907,30.23334,0.8109894,0.6188507,-0.3561096
2014-07-28 10:13:46.062,908,30.26667,0.8470612,0.8283386,-0.2634735
2014-07-28 10:13:46.096,909,30.3,1.108887,0.5398865,-0.4166718
2014-07-28 10:13:46.130,910,30.33333,0.8691559,0.4717255,-0.008056641
2014-07-28 10:13:46.163,911,30.36667,0.6030731,0.7767181,-0.006149292
2014-07-28 10:13:46.196,912,30.4,1.089294,0.3647614,-0.4839325
2014-07-28 10:13:46.230,913,30.43333,0.6709137,0.4538269,-0.6338043
2014-07-28 10:13:46.263,914,30.46667,0.70961,0.5397339,-0.2992249
2014-07-28 10:13:46.296,915,30.5,0.8305054,0.5569,-0.5857239
2014-07-28 10:13:46.330,916,30.53333,0.8127289,0.5393982,-0.5376587
2014-07-28 10:13:46.363,917,30.56667,0.6763611,0.5828705,-0.6169891
2014-07-28 10:13:46.396,918,30.6,1.017303,0.4392853,-0.4232941
2014-07-28 10:13:46.430,919,30.63334,0.7116241,0.5217133,-0.5847168
2014-07-28 10:13:46.464,920,30.66667,0.6558075,0.6386719,-0.6130066
2014-07-28 10:13:46.495,921,30.7,0.6558075,0.6386719,-0.6130066
2014-07-28 10:13:46.530,922,30.73334,0.6188354,0.6178436,-0.5780334
2014-07-28 10:13:46.564,923,30.76667,0.7142487,0.6523743,-0.6144867
2014-07-28 10:13:46.596,924,30.8,0.2294769,0.8042603,-0.745163
2014-07-28 10:13:46.630,925,30.83334,1.100891,0.4085236,-0.317337
2014-07-28 10:13:46.663,926,30.86667,0.7349243,0.4630737,-0.5818329
2014-07-28 10:13:46.696,927,30.9,0.6279449,0.6874542,-0.6372528
2014-07-28 10:13:46.730,928,30.93333,0.8722076,0.6580963,-0.6491394
2014-07-28 10:13:46.763,929,30.96667,0.4324036,0.5407104,-0.3984528
2014-07-28 10:13:46.796,930,31,0.5214386,0.5069427,-0.5024414
2014-07-28 10:13:46.830,931,31.03333,0.5969238,0.5694122,-0.6751404
2014-07-28 10:13:46.863,932,31.06667,0.8848267,0.5843506,-1.060898
2014-07-28 10:13:46.896,933,31.1,0.4865875,0.5302887,-0.7145691
2014-07-28 10:13:46.930,934,31.13334,0.6556244,0.4561615,-0.6874542
2014-07-28 10:13:46.963,935,31.16667,0.6962433,0.7236176,-0.8100128
2014-07-28 10:13:46.996,936,31.2,0.4674225,0.6222992,-0.4812775
2014-07-28 10:13:47.030,937,31.23334,0.5434875,0.3625031,-0.592041
2014-07-28 10:13:47.063,938,31.26667,0.5717621,0.3170624,-0.6743011
2014-07-28 10:13:47.096,939,31.3,0.4437714,0.480835,-0.9226074
2014-07-28 10:13:47.129,940,31.33334,0.4086761,0.4792633,-0.9157715
2014-07-28 10:13:47.163,941,31.36667,0.4688416,0.495224,-0.8600922
2014-07-28 10:13:47.196,942,31.4,0.4107666,0.4496002,-0.8535767
2014-07-28 10:13:47.229,943,31.43333,0.2471313,0.6712341,-1.207748
2014-07-28 10:13:47.263,944,31.46667,0.506485,0.5806122,-0.7927856
2014-07-28 10:13:47.297,945,31.5,0.2416382,0.3858643,-1.10643
2014-07-28 10:13:47.330,946,31.53333,0.0327301,0.7221985,-0.7207336
2014-07-28 10:13:47.362,947,31.56667,0.06175232,0.5909424,-0.8993073
2014-07-28 10:13:47.395,948,31.6,0.1512146,0.5853424,-0.8223877
2014-07-28 10:13:47.429,949,31.63334,0.2058868,0.5587769,-0.9031219
2014-07-28 10:13:47.463,950,31.66667,0.2254791,0.4234467,-0.9153595
2014-07-28 10:13:47.496,951,31.7,0.05879211,0.5726471,-1.044525
2014-07-28 10:13:47.531,952,31.73334,0.1781616,0.7558441,-0.7394257
2014-07-28 10:13:47.563,953,31.76667,0.2532959,0.53862,-0.6867981
2014-07-28 10:13:47.596,954,31.8,0.2532959,0.53862,-0.6867981
2014-07-28 10:13:47.630,955,31.83334,0.2460175,0.5558472,-0.6967621
2014-07-28 10:13:47.663,956,31.86667,0.3105621,0.3665771,-0.8082275
2014-07-28 10:13:47.696,957,31.9,-0.03251648,0.7409515,-0.6053772
2014-07-28 10:13:47.730,958,31.93333,0.171463,0.384613,-1.092773
2014-07-28 10:13:47.763,959,31.96667,0.1979218,0.3420258,-1.178986
2014-07-28 10:13:47.796,960,32,-0.0723114,0.4569702,-0.6676636
2014-07-28 10:13:47.830,961,32.03334,0.06874084,0.3795776,-0.6063995
2014-07-28 10:13:47.863,962,32.06667,0.0594635,0.5856628,-0.7967072
2014-07-28 10:13:47.896,963,32.1,-0.01165771,0.6388397,-0.9228058
2014-07-28 10:13:47.930,964,32.13334,0.2628784,0.3552246,-0.9440002
2014-07-28 10:13:47.963,965,32.16667,0.2780151,0.3721466,-0.9136963
2014-07-28 10:13:47.996,966,32.2,0.2434387,0.3431854,-0.9502411
2014-07-28 10:13:48.030,967,32.23333,0.08708191,0.5877533,-0.8608704
2014-07-28 10:13:48.062,968,32.26667,0.08708191,0.5877533,-0.8608704
2014-07-28 10:13:48.096,969,32.3,0.3220215,0.5083008,-0.9695129
2014-07-28 10:13:48.130,970,32.33334,0.5856171,0.4203186,-0.7955933
2014-07-28 10:13:48.162,971,32.36667,0.3529968,0.4941254,-0.6626434
2014-07-28 10:13:48.195,972,32.4,0.5163879,0.4956512,-0.7707367
2014-07-28 10:13:48.230,973,32.43333,0.4279175,0.4988861,-0.7594757
2014-07-28 10:13:48.263,974,32.46667,0.3765411,0.5851898,-0.7458344
2014-07-28 10:13:48.296,975,32.5,0.6478729,0.3665009,-0.7510681
2014-07-28 10:13:48.330,976,32.53334,0.6193085,0.4620667,-0.8879395
2014-07-28 10:13:48.363,977,32.56667,0.6162109,0.5408478,-0.8245544
2014-07-28 10:13:48.396,978,32.6,0.6162109,0.5408478,-0.8245544
2014-07-28 10:13:48.430,979,32.63334,0.4964752,0.411087,-0.5819244
2014-07-28 10:13:48.463,980,32.66667,0.4540558,0.3927307,-0.427002
2014-07-28 10:13:48.496,981,32.7,0.65242,0.5139465,-1.082977
2014-07-28 10:13:48.530,982,32.73333,0.5238342,0.3877563,-0.5171509
2014-07-28 10:13:48.563,983,32.76667,0.4953461,0.4847717,-0.5678711
2014-07-28 10:13:48.596,984,32.8,0.4953461,0.4847717,-0.5678711
2014-07-28 10:13:48.630,985,32.83334,0.3473816,0.5903015,-0.4251404
2014-07-28 10:13:48.663,986,32.86667,0.6745911,0.7335358,-0.6983185
2014-07-28 10:13:48.698,987,32.9,0.7436523,0.5733337,-0.8195038
2014-07-28 10:13:48.729,988,32.93333,0.675293,0.3948822,-0.9674072
2014-07-28 10:13:48.763,989,32.96667,0.6993103,0.7270203,-0.9048462
2014-07-28 10:13:48.797,990,33,0.4398956,0.4738159,-0.43367
2014-07-28 10:13:48.830,991,33.03334,0.4137726,0.3209839,-0.992157
2014-07-28 10:13:48.863,992,33.06667,0.4334717,0.4805145,-1.119446
2014-07-28 10:13:48.897,993,33.1,0.65448,0.4248047,-0.7463837
2014-07-28 10:13:48.929,994,33.13334,0.7267609,0.4712524,-0.8270721
2014-07-28 10:13:48.963,995,33.16667,0.5692902,0.4102631,-0.6303711
2014-07-28 10:13:48.996,996,33.2,0.5069427,0.4409485,-0.8209991
2014-07-28 10:13:49.030,997,33.23333,0.4118042,0.4834137,-0.6978455
2014-07-28 10:13:49.063,998,33.26667,0.3504028,0.627655,-0.8542786
2014-07-28 10:13:49.096,999,33.3,0.5570679,0.4210968,-0.730484
2014-07-28 10:13:49.130,1000,33.33334,0.4508667,0.529892,-0.3184967
2014-07-28 10:13:49.163,1001,33.36667,0.548233,0.5126648,-0.4369049
2014-07-28 10:13:49.206,1002,33.4,0.548233,0.5126648,-0.4369049
2014-07-28 10:13:49.229,1003,33.43333,0.5079346,0.6226044,-0.7397461
2014-07-28 10:13:49.262,1004,33.46667,0.5885315,0.5560303,-0.7905121
2014-07-28 10:13:49.296,1005,33.5,0.5885315,0.5560303,-0.7905121
2014-07-28 10:13:49.329,1006,33.53334,0.4547882,0.5561218,-0.8414307
2014-07-28 10:13:49.363,1007,33.56667,0.496521,0.4555054,-0.9569244
2014-07-28 10:13:49.397,1008,33.6,0.5046234,0.3875427,-0.6609802
2014-07-28 10:13:49.430,1009,33.63334,0.4935455,0.4136658,-0.8037415
2014-07-28 10:13:49.462,1010,33.66667,0.3184967,0.7119293,-0.5747681
2014-07-28 10:13:49.496,1011,33.7,0.4079437,0.5932465,-0.6221161
2014-07-28 10:13:49.530,1012,33.73333,0.3874054,0.4713287,-0.6993866
2014-07-28 10:13:49.563,1013,33.76667,0.5481567,0.5615387,-0.5340118
2014-07-28 10:13:49.596,1014,33.8,0.1734619,0.4759674,-0.3573303
2014-07-28 10:13:49.629,1015,33.83334,0.5953674,0.3281403,-0.5023651
2014-07-28 10:13:49.663,1016,33.86667,0.4460449,0.3617249,-0.5722809
2014-07-28 10:13:49.696,1017,33.9,0.3326263,0.4536285,-0.7355652
2014-07-28 10:13:49.729,1018,33.93333,0.2520142,0.3755646,-0.5609436
2014-07-28 10:13:49.763,1019,33.96667,0.3794708,0.4875641,-0.5447388
2014-07-28 10:13:49.796,1020,34,0.3039551,0.2769928,-0.5202789
2014-07-28 10:13:49.829,1021,34.03334,0.1408234,0.4243927,-0.6328888
2014-07-28 10:13:49.863,1022,34.06667,0.1907654,0.5733337,-0.3264771
2014-07-28 10:13:49.896,1023,34.1,0.510376,0.3490295,-0.6392822
2014-07-28 10:13:49.929,1024,34.13334,0.2888947,0.3638611,-0.5250549
2014-07-28 10:13:49.963,1025,34.16667,0.2818604,0.3052063,-0.4203033
2014-07-28 10:13:49.996,1026,34.2,0.2998657,0.373764,-0.3524628
2014-07-28 10:13:50.030,1027,34.23333,0.3318481,0.3604279,-0.7650452
2014-07-28 10:13:50.062,1028,34.26667,0.4672699,0.287262,-0.7978821
2014-07-28 10:13:50.096,1029,34.3,0.3225708,0.2167816,-0.4351959
2014-07-28 10:13:50.130,1030,34.33334,0.1889954,0.349884,-0.08602905
2014-07-28 10:13:50.163,1031,34.36667,0.08181763,0.3280487,0.0100708
2014-07-28 10:13:50.196,1032,34.4,0.2344971,0.1363983,-1.174866
2014-07-28 10:13:50.230,1033,34.43333,0.2195892,0.1664734,-0.4182129
2014-07-28 10:13:50.263,1034,34.46667,0.3555145,0.3008575,-0.2402039
2014-07-28 10:13:50.295,1035,34.5,0.06646729,0.252533,-0.2745361
2014-07-28 10:13:50.330,1036,34.53334,0.3016205,0.1618195,-0.4915771
2014-07-28 10:13:50.363,1037,34.56667,0.348877,0.118042,-0.5094452
2014-07-28 10:13:50.396,1038,34.6,0.03410339,0.3978729,-0.337265
2014-07-28 10:13:50.429,1039,34.63334,0.2163239,0.02574158,-0.4542389
2014-07-28 10:13:50.463,1040,34.66667,0.08323669,-0.05255127,-0.3216705
2014-07-28 10:13:50.496,1041,34.7,0.2403412,0.2173767,-0.2204285
2014-07-28 10:13:50.529,1042,34.73333,0.2715454,0.1413422,-0.415741
2014-07-28 10:13:50.563,1043,34.76667,0.2598267,0.05506897,-0.3825989
2014-07-28 10:13:50.596,1044,34.8,0.1829681,0.07794189,-0.5358124
2014-07-28 10:13:50.630,1045,34.83334,0.4950714,-0.1403656,-0.2717285
2014-07-28 10:13:50.663,1046,34.86667,0.3426971,0.03274536,-0.1488953
2014-07-28 10:13:50.696,1047,34.9,0.1989288,0.2250061,-0.2738342
2014-07-28 10:13:50.730,1048,34.93333,0.382309,0.1166534,-0.3516998
2014-07-28 10:13:50.763,1049,34.96667,0.4529877,0.05918884,-0.4754028
2014-07-28 10:13:50.796,1050,35,0.225235,0.002578735,-0.2989349
2014-07-28 10:13:50.830,1051,35.03334,0.1567993,0.01628113,-0.04031372
2014-07-28 10:13:50.863,1052,35.06667,0.147171,0.09965515,-0.1659851
2014-07-28 10:13:50.896,1053,35.1,0.279892,0.04730225,-0.104126
2014-07-28 10:13:50.930,1054,35.13334,-0.07843018,0.08726501,-0.05752563
2014-07-28 10:13:50.963,1055,35.16667,0.1033936,0.003311157,-0.27211
2014-07-28 10:13:50.996,1056,35.2,0.08988953,0.006484985,-0.004241943
2014-07-28 10:13:51.030,1057,35.23333,0.09205627,-0.04286194,-0.003890991
2014-07-28 10:13:51.063,1058,35.26667,0.1069794,-0.004989624,-0.03858948
2014-07-28 10:13:51.096,1059,35.3,0.1515198,-0.1183929,-0.02513123
2014-07-28 10:13:51.130,1060,35.33334,-0.05206299,0.1978455,-0.1233368
2014-07-28 10:13:51.163,1061,35.36667,0.0652771,0.01287842,-0.1617889
2014-07-28 10:13:51.196,1062,35.4,0.03352356,0.3503571,-0.1636658
2014-07-28 10:13:51.229,1063,35.43333,-0.06663513,0.004074097,-0.07801819
2014-07-28 10:13:51.263,1064,35.46667,0.01182556,0.0348053,0.1271515
2014-07-28 10:13:51.296,1065,35.5,-0.2219238,-0.2232056,0.1719818
2014-07-28 10:13:51.330,1066,35.53334,0.1303101,-0.3376007,0.1750488
2014-07-28 10:13:51.363,1067,35.56667,-0.1098785,-0.09158325,0.2854919
2014-07-28 10:13:51.396,1068,35.6,0.3913269,-0.3752136,0.01165771
2014-07-28 10:13:51.430,1069,35.63334,0.1834869,-0.04975891,-0.3345795
2014-07-28 10:13:51.463,1070,35.66667,0.4176788,-0.005065918,-0.5911865
2014-07-28 10:13:51.496,1071,35.7,0.07502747,0.1300049,-0.037323
2014-07-28 10:13:51.530,1072,35.73333,-0.1912537,0.141098,-0.09658813
2014-07-28 10:13:51.563,1073,35.76667,0.2542267,-0.1942139,-0.07237244
2014-07-28 10:13:51.597,1074,35.8,0.09698486,0.142395,-0.1481934
2014-07-28 10:13:51.630,1075,35.83334,-0.2086182,0.1453552,-0.1425781
2014-07-28 10:13:51.663,1076,35.86667,0.3125305,-0.04483032,-0.06303406
2014-07-28 10:13:51.697,1077,35.9,0.4875488,-0.4495697,-0.273941
2014-07-28 10:13:51.730,1078,35.93333,0.007034302,-0.4703064,-0.2727661
2014-07-28 10:13:51.763,1079,35.96667,0.03265381,-0.06756592,-0.234787
2014-07-28 10:13:51.797,1080,36,0.3522797,0.2021637,-0.2038727
2014-07-28 10:13:51.830,1081,36.03334,0.2289276,-0.06463623,-0.2035675
2014-07-28 10:13:51.863,1082,36.06667,0.3121643,0.2892456,-0.2615967
2014-07-28 10:13:51.896,1083,36.1,0.05137634,0.007247925,-0.7808838
2014-07-28 10:13:51.930,1084,36.13334,0.1659088,-0.4510498,-0.8342438
2014-07-28 10:13:51.962,1085,36.16667,-0.2630157,-0.285553,-0.6197968
2014-07-28 10:13:51.997,1086,36.2,0.3642883,0.2980957,-0.0637207
2014-07-28 10:13:52.030,1087,36.23333,0.2394714,0.2941284,-0.3506622
2014-07-28 10:13:52.063,1088,36.26667,0.4838562,0.2472992,-0.2007141
2014-07-28 10:13:52.097,1089,36.3,-0.01902771,0.2574463,-0.6679993
2014-07-28 10:13:52.130,1090,36.33334,0.4786835,0.2758484,-0.795578
2014-07-28 10:13:52.163,1091,36.36667,0.5461884,0.2775421,-0.5517426
2014-07-28 10:13:52.196,1092,36.4,0.3429871,-0.3312836,-0.4604645
2014-07-28 10:13:52.230,1093,36.43333,0.3728333,0.3045197,-0.6803741
2014-07-28 10:13:52.263,1094,36.46667,0.2518768,0.4603882,-0.810318
2014-07-28 10:13:52.296,1095,36.5,0.3880157,0.2176514,-0.5003204
2014-07-28 10:13:52.330,1096,36.53334,0.4192657,0.6539154,-0.20578
2014-07-28 10:13:52.363,1097,36.56667,0.1697235,0.3107452,-0.6130371
2014-07-28 10:13:52.396,1098,36.6,0.3180542,0.1613159,-0.9830475
2014-07-28 10:13:52.430,1099,36.63334,0.5305481,0.300293,-0.9347992
2014-07-28 10:13:52.463,1100,36.66667,0.5013275,0.01707458,-0.7217865
2014-07-28 10:13:52.496,1101,36.7,0.7245178,0.6611176,-0.9948273
2014-07-28 10:13:52.530,1102,36.73333,0.6293488,-0.3019257,-1.033218
2014-07-28 10:13:52.564,1103,36.76667,0.7941742,0.2341766,-0.655426
2014-07-28 10:13:52.596,1104,36.8,0.9886475,0.3825989,-1.112183
2014-07-28 10:13:52.630,1105,36.83334,0.9045258,0.4752808,-0.8806
2014-07-28 10:13:52.663,1106,36.86667,0.638916,0.6009979,-0.7119904
2014-07-28 10:13:52.696,1107,36.9,0.604538,0.014328,-0.6968231
2014-07-28 10:13:52.730,1108,36.93333,0.8262024,0.8300629,-1.273987
2014-07-28 10:13:52.763,1109,36.96667,0.7186279,0.5623932,-0.6109314
2014-07-28 10:13:52.796,1110,37,1.793655,1.081924,-1.966904
2014-07-28 10:13:52.830,1111,37.03334,0.8541107,-0.1382599,-1.984085
2014-07-28 10:13:52.863,1112,37.06667,0.9103699,-0.04219055,-0.9277191
2014-07-28 10:13:52.896,1113,37.1,2.034622,1.459213,-1.317978
2014-07-28 10:13:52.930,1114,37.13334,1.137833,-0.3474426,-0.8483276
2014-07-28 10:13:52.963,1115,37.16667,0.7628937,1.174042,-1.920654
2014-07-28 10:13:52.996,1116,37.2,1.596024,0.5956421,-1.284561
2014-07-28 10:13:53.030,1117,37.23333,0.3411255,1.890518,-1.430405
2014-07-28 10:13:53.063,1118,37.26667,1.337555,0.6587982,-1.759338
2014-07-28 10:13:53.096,1119,37.3,1.866089,0.3596344,-1.960739
2014-07-28 10:13:53.130,1120,37.33334,0.5015564,0.6185455,-1.61525
2014-07-28 10:13:53.163,1121,37.36667,0.3071747,1.021561,-0.9574585
2014-07-28 10:13:53.196,1122,37.4,1.543503,0.8882141,-1.972275
2014-07-28 10:13:53.229,1123,37.43333,1.077637,2.005035,-1.991013
2014-07-28 10:13:53.263,1124,37.46667,2.049271,1.506287,-1.962799
2014-07-28 10:13:53.296,1125,37.5,1.026703,0.5644531,-1.98378
2014-07-28 10:13:53.330,1126,37.53334,2.042374,1.052765,-1.960281
2014-07-28 10:13:53.363,1127,37.56667,1.644211,0.4110565,-1.713089
2014-07-28 10:13:53.396,1128,37.6,2.050034,1.556671,-1.963074
2014-07-28 10:13:53.430,1129,37.63334,2.053665,1.796021,-1.964401
2014-07-28 10:13:53.463,1130,37.66667,1.824387,2.019302,-1.97168
2014-07-28 10:13:53.496,1131,37.7,2.057114,2.023758,-1.965668
2014-07-28 10:13:53.529,1132,37.73333,2.050003,1.554733,-1.963058
2014-07-28 10:13:53.563,1133,37.76667,2.000015,0.5895081,-1.668121
2014-07-28 10:13:53.596,1134,37.8,2.057114,2.023758,-1.965668
2014-07-28 10:13:53.630,1135,37.83334,1.612732,2.019104,-1.289658
2014-07-28 10:13:53.663,1136,37.86667,1.511032,0.01551819,-1.660965
2014-07-28 10:13:53.696,1137,37.9,2.033554,0.471344,-1.957062
2014-07-28 10:13:53.731,1138,37.93333,2.028412,0.1321716,-1.955185
2014-07-28 10:13:53.763,1139,37.96667,1.53537,1.31044,-1.974991
2014-07-28 10:13:53.796,1140,38,1.625549,0.7367249,-1.969238
2014-07-28 10:13:53.830,1141,38.03334,2.052673,1.731094,-1.964035
2014-07-28 10:13:53.863,1142,38.06667,2.041183,0.9742737,-1.959839
2014-07-28 10:13:53.896,1143,38.1,1.785583,2.01857,-1.972687
2014-07-28 10:13:53.930,1144,38.13334,2.031296,0.3220978,-1.956223
2014-07-28 10:13:53.963,1145,38.16667,0.5149994,0.8882141,-1.601974
2014-07-28 10:13:53.996,1146,38.2,2.053665,1.796021,-1.964401
2014-07-28 10:13:54.030,1147,38.23333,2.057114,2.023758,-1.965668
2014-07-28 10:13:54.063,1148,38.26667,2.052231,1.702026,-1.963882
2014-07-28 10:13:54.096,1149,38.3,0.9982452,2.00473,-1.773254
2014-07-28 10:13:54.130,1150,38.33334,2.050812,1.608032,-1.963364
2014-07-28 10:13:54.162,1151,38.36667,2.050812,1.608032,-1.963364
2014-07-28 10:13:54.196,1152,38.4,0.3174591,0.2651978,-1.287735
